"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47501845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472716
"http://webisa.webdatacommons.org/prov/47501845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47501845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47501845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209481575"
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212501412"
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319762468"
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354832199"
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47501845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
