"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227135823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217454
"http://webisa.webdatacommons.org/prov/227135823","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/227135823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227135823","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313589176"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327972455"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22192609"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422595215"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106594185"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70126412"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8361569"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136452394"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77953652"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217595493"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227135823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
