"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417827549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417827549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805394
"http://webisa.webdatacommons.org/prov/417827549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417827549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417827549","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417827549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441015913"
"http://webisa.webdatacommons.org/prov/417827549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152950110"
"http://webisa.webdatacommons.org/prov/417827549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18259734"
"http://webisa.webdatacommons.org/prov/417827549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417827549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
