"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424352869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424352869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223395
"http://webisa.webdatacommons.org/prov/424352869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424352869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424352869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424352869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147988914"
"http://webisa.webdatacommons.org/prov/424352869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055564"
"http://webisa.webdatacommons.org/prov/424352869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292862484"
"http://webisa.webdatacommons.org/prov/424352869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424352869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
