"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325421164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390587
"http://webisa.webdatacommons.org/prov/325421164","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325421164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325421164","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280935829"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166102746"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327491919"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423396957"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82287809"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215394681"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393535303"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45960825"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400045034"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097733"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325421164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
