"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182774420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446113
"http://webisa.webdatacommons.org/prov/182774420","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/182774420","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/182774420","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212143377"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186962194"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169035388"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51246018"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181060879"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342210269"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286408439"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24246120"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47220408"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324779721"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365961625"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63537275"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284900867"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342294903"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442215731"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192883578"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289104968"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159258211"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228113736"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420472509"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232108645"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185677177"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404241"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188690003"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286457043"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31974781"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232534450"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182774420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
