"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302875682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219232
"http://webisa.webdatacommons.org/prov/302875682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302875682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302875682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172459896"
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298995584"
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313772335"
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302875682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
