"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368183795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273672
"http://webisa.webdatacommons.org/prov/368183795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/368183795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368183795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72586903"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338920126"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13852817"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383061024"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401260008"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362721963"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38224851"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316398"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53733979"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368183795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
