"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50949146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120196
"http://webisa.webdatacommons.org/prov/50949146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50949146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50949146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413056895"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899719"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138802733"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121847803"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56013005"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50949146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
