"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96794891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96794891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214222
"http://webisa.webdatacommons.org/prov/96794891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96794891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96794891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/96794891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250704969"
"http://webisa.webdatacommons.org/prov/96794891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263236839"
"http://webisa.webdatacommons.org/prov/96794891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135546412"
"http://webisa.webdatacommons.org/prov/96794891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96794891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
