"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249086451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249086451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113188
"http://webisa.webdatacommons.org/prov/249086451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249086451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249086451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249086451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41384385"
"http://webisa.webdatacommons.org/prov/249086451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251076430"
"http://webisa.webdatacommons.org/prov/249086451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41344076"
"http://webisa.webdatacommons.org/prov/249086451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249086451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
