"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241063403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264218
"http://webisa.webdatacommons.org/prov/241063403","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241063403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241063403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248844814"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177233899"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427748878"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263777954"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263779016"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36774018"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427658705"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083919"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
