"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498496517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918358
"http://webisa.webdatacommons.org/prov/498496517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498496517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498496517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118842547"
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233277718"
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059215"
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199173"
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498496517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
