"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233138566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37387
"http://webisa.webdatacommons.org/prov/233138566","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/233138566","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/233138566","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381937621"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278881569"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319173753"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295835406"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57187463"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301126233"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70287302"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259342218"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59862263"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555748"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178669171"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605289"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367730487"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857710"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213752442"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301776956"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256596471"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372172138"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161420555"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333620721"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444472388"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128509836"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274782948"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415329560"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429480864"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430123522"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163206718"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397656414"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309354353"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233138566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
