"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324536385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235086
"http://webisa.webdatacommons.org/prov/324536385","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/324536385","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/324536385","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133658437"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102567266"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369212688"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70722247"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98569543"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64155123"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406828361"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86428778"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97442380"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221873864"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139674523"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447268253"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2683674"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483727"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3607909"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64541664"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987234"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117267194"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440166104"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3580566"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26326553"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327107238"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198815243"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/324536385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
