"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305840086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379598
"http://webisa.webdatacommons.org/prov/305840086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305840086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305840086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094448"
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194602128"
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28947242"
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305840086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
