"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359256191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124794
"http://webisa.webdatacommons.org/prov/359256191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359256191","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359256191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134786076"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180949552"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181023406"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172209036"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15898905"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334734028"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252971324"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395265472"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359256191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
