"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14657668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166354
"http://webisa.webdatacommons.org/prov/14657668","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/14657668","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/14657668","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224003797"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159713844"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137143539"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168059444"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43022812"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273665342"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41743555"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16765291"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145945860"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190254432"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144173170"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429710582"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293732437"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296978013"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210830301"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442104256"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376527132"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171048618"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289162635"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5579978"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423110"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181782852"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120070177"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294170570"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436707516"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59707393"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855406"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53245513"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318972561"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186374900"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292554686"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360970776"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220873466"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78674262"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224292878"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384760870"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454257009"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316205815"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215270284"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509850"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419930556"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234889263"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188476934"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388693671"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55595991"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180085425"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27932438"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117861846"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408195905"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41784856"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244043895"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440952075"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24408999"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708328"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155500003"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372868822"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55254642"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14657668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
