"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260833050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215759
"http://webisa.webdatacommons.org/prov/260833050","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/260833050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260833050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246079014"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717146"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1622388"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585587"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111725078"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246621948"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63138275"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1585726"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246254541"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260833050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
