"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145682057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651768
"http://webisa.webdatacommons.org/prov/145682057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145682057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145682057","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754678"
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32086418"
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948029"
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211721709"
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145682057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
