"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61007958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165377
"http://webisa.webdatacommons.org/prov/61007958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61007958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61007958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269494895"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375260466"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82234473"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120884365"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364044785"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61007958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
