"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12920012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132505
"http://webisa.webdatacommons.org/prov/12920012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12920012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12920012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244528747"
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411430409"
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603596"
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12920012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
