"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445362164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421938
"http://webisa.webdatacommons.org/prov/445362164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445362164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445362164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252045909"
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310895200"
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116612252"
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445362164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
