"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317486364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241223
"http://webisa.webdatacommons.org/prov/317486364","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/317486364","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/317486364","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19138179"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839996"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286653620"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151123149"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279827590"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269825968"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141551281"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215179255"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79815121"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356277"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288649218"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60327993"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370669514"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217170424"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235914479"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143693"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137362720"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35391494"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190846673"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373073624"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93443406"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83023716"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151136491"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35825193"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317486364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
