"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228035794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223205
"http://webisa.webdatacommons.org/prov/228035794","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/228035794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228035794","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870900"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424303847"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146235404"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18506932"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13061097"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198834477"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369240006"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369262766"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324255259"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671594"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217678809"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316423707"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156360250"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099150"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368918657"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324003050"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228035794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
