"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51099959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289611
"http://webisa.webdatacommons.org/prov/51099959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51099959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51099959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439033379"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73175827"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196692249"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351882859"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51099959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
