"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36399039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24844
"http://webisa.webdatacommons.org/prov/36399039","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/36399039","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/36399039","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285821050"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365981021"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140915778"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4200040"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1280470"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366852920"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63454677"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35765693"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447510701"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24387307"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109204504"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268454438"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226674285"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22691629"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80818796"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284944344"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66507406"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66515794"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227605002"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182982120"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278498157"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441686587"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8151686"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265101839"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167867625"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326641360"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61268113"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101381114"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131856846"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91614311"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300971398"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198278610"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36399039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
