"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106052394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267203
"http://webisa.webdatacommons.org/prov/106052394","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106052394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106052394","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429201160"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373795679"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136127300"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411806216"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225677005"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42149641"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174912730"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411335848"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106052394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
