"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424241743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241323
"http://webisa.webdatacommons.org/prov/424241743","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/424241743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424241743","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131092052"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98744341"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578173"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266267168"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16478191"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307368923"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268877048"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729683"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403866278"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54514001"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313239247"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303950984"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9529502"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153552170"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49394789"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172173186"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438299477"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380251257"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265464487"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118646927"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351029676"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273210709"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348458384"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265332138"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444475574"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313937631"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265356986"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265356987"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315116771"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121977054"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350985499"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171528908"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265843954"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152582942"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121153121"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427118649"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41546837"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920670"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772369"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772370"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772371"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265017306"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104804354"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111490174"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772372"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353039268"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120547257"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191946623"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456466217"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382471813"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414189352"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267334759"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192739"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192740"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402502691"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192741"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145641121"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72319776"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350040071"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267366272"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348936986"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355294682"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44402971"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265102648"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14920442"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192738"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267533389"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231135608"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267334760"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267334761"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353219000"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267334762"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159233579"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149293517"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207820449"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343241377"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267366269"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386118750"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267366270"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267366271"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237619072"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402687417"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149149301"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453794533"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499086"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269366038"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499087"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499088"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499089"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49798987"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849312"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360104138"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118496027"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783126"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159824465"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836937"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372837032"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14763635"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159368898"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984346"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160800634"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360046632"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159470953"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360083714"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93715445"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317047165"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458662"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266179916"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169364"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421973987"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103490829"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360315185"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319540493"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424241743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
