"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146015037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312496
"http://webisa.webdatacommons.org/prov/146015037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146015037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146015037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236491553"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55385238"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266653896"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341464327"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229170837"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146015037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
