"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152091305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176767
"http://webisa.webdatacommons.org/prov/152091305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152091305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152091305","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111505065"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644811"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313713736"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232039010"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334840864"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395611976"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549884"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343068"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285517462"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152091305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
