"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272775896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588968
"http://webisa.webdatacommons.org/prov/272775896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272775896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272775896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255316788"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211863803"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155036917"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270181608"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277556782"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285718355"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272775896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
