"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269192814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269192814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515561
"http://webisa.webdatacommons.org/prov/269192814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269192814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269192814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269192814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55493313"
"http://webisa.webdatacommons.org/prov/269192814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222258682"
"http://webisa.webdatacommons.org/prov/269192814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303106039"
"http://webisa.webdatacommons.org/prov/269192814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269192814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
