"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311781056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126762
"http://webisa.webdatacommons.org/prov/311781056","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/311781056","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/311781056","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390041119"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426089780"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64929193"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424278703"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354814875"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347800410"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426393185"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255743045"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847291"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432369310"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594025"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281363413"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318985"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318986"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142443043"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516587"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356752124"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356812500"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424758791"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410967037"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898810"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311781056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
