"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313937088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181989
"http://webisa.webdatacommons.org/prov/313937088","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313937088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313937088","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342516775"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342450986"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342461562"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13761219"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2179016"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342708144"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342634767"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565196"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342613941"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313937088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
