"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_emotional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/liquid_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/html_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_rectangular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_rectangle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_serum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/thin_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_pellet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_knob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_spray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_microparticle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_microcontroller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_linear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bracelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_firmware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_presence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_domain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_rebate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_sphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_marking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_url_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/interest+rate_swap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/dry_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_pair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_read_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/text_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_array_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+form"
