"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451446109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264518
"http://webisa.webdatacommons.org/prov/451446109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451446109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451446109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115169788"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447903173"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258161603"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398114914"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347275458"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107267050"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/451446109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
