"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281950125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223451
"http://webisa.webdatacommons.org/prov/281950125","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281950125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281950125","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392377952"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315319"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53721725"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595646"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271468866"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250956189"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317504580"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135342108"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98422097"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752710"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319728"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448068370"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281950125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
