"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308434200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133569
"http://webisa.webdatacommons.org/prov/308434200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308434200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308434200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181151101"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313075583"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132816721"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161269651"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666417"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308434200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
