"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13327565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708354
"http://webisa.webdatacommons.org/prov/13327565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13327565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13327565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23539297"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10521599"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70182739"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363865684"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13327565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
