"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70753985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129338
"http://webisa.webdatacommons.org/prov/70753985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70753985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70753985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230463744"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264414875"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53580051"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434471540"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164681657"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70753985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
