"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454082603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343431
"http://webisa.webdatacommons.org/prov/454082603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454082603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454082603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82000731"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320510022"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108596932"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334432601"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53552105"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355558987"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454082603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
