"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170735206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67922
"http://webisa.webdatacommons.org/prov/170735206","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170735206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170735206","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33778202"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142296090"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519778"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296844250"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97923924"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296804995"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914213"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429186390"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128845458"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170735206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
