"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69928285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574092
"http://webisa.webdatacommons.org/prov/69928285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69928285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69928285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124313199"
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209109207"
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241838068"
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69928285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
