"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298304568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191329
"http://webisa.webdatacommons.org/prov/298304568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298304568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298304568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59966090"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370648384"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253085186"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199363136"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395150233"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298304568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
