"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401554871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48643
"http://webisa.webdatacommons.org/prov/401554871","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/401554871","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/401554871","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191161668"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208599539"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174644865"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310896893"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263421695"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242522312"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79626821"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31706631"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49172114"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38555185"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383312751"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218223786"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247150019"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392828641"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310206934"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300279421"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401554871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
