"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352370270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252215
"http://webisa.webdatacommons.org/prov/352370270","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/352370270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352370270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255666020"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96490730"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90954083"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168927"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96533928"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8718560"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255498734"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95042423"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90646127"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352370270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
