"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91276135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795864
"http://webisa.webdatacommons.org/prov/91276135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91276135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91276135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79315037"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126933237"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082227"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991595"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127263010"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233602411"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91276135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
