"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314043430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241501
"http://webisa.webdatacommons.org/prov/314043430","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314043430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314043430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289100648"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102497084"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80872479"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198205813"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354289223"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365873147"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215225099"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314043430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
