"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415613658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651895
"http://webisa.webdatacommons.org/prov/415613658","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/415613658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415613658","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40389478"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286586303"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286612423"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181494576"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163318786"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335841807"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74997106"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85811796"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274678544"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334714714"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330474440"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457720"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56740330"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56761142"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38148353"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205400258"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186519127"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205273774"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115736420"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722744"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812330"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231601128"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415613658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
