"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344114857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140026
"http://webisa.webdatacommons.org/prov/344114857","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344114857","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344114857","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443319908"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65426985"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52971896"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173863935"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214290022"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66255264"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383161396"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344114857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
