"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217109294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449641
"http://webisa.webdatacommons.org/prov/217109294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217109294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217109294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37971904"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436460522"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164490079"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322874450"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436122470"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437048348"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217109294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
