"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116697970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0667746
"http://webisa.webdatacommons.org/prov/116697970","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/116697970","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/116697970","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344302904"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45631459"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911841"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271160973"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271171153"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72484560"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45634573"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256018921"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6126776"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45639073"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271345585"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45641482"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61304066"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271373167"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269350141"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158906377"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82400259"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275606010"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275622182"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275697970"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278901615"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276492803"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45659255"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306677155"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275848144"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45696132"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275863336"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208587625"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294850866"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275887127"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62324509"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45765374"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74610140"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182569107"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45775942"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220906521"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45783351"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132260220"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411052337"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138303017"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208705758"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45850686"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56173967"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81207848"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327770486"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69431333"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913202"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224957440"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67617605"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156128848"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367867545"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415045894"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195434718"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134815549"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195438090"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17814359"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383061096"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134859911"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740676"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403538083"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134909710"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422706323"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41775587"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113915051"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110307279"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553830"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20698102"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271054284"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116697970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
