"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285171899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326243
"http://webisa.webdatacommons.org/prov/285171899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285171899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285171899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97702811"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29055123"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106370826"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73993841"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28813311"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285171899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
