"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295928402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295928402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184527
"http://webisa.webdatacommons.org/prov/295928402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295928402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295928402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295928402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290112968"
"http://webisa.webdatacommons.org/prov/295928402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54793817"
"http://webisa.webdatacommons.org/prov/295928402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444515027"
"http://webisa.webdatacommons.org/prov/295928402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/295928402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
