"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61589741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200867
"http://webisa.webdatacommons.org/prov/61589741","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/61589741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61589741","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305807571"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598362"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309810860"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598363"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28575655"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29535182"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213866204"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95481273"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217924508"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373253242"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361252058"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322126022"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33920742"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017764"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337028306"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145237015"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155472"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19879952"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225958"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419953608"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164065766"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134500572"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172235948"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351867810"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421154199"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/61589741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
