"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128377156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110567
"http://webisa.webdatacommons.org/prov/128377156","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128377156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128377156","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233916817"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456251951"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250681344"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114449463"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273225127"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258139887"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293037798"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371686392"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128377156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
