"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166500008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215799
"http://webisa.webdatacommons.org/prov/166500008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166500008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166500008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375629426"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373566983"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19375421"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119565662"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322731"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166500008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
