"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306214752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634731
"http://webisa.webdatacommons.org/prov/306214752","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/306214752","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/306214752","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181357173"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960615"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70253841"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272966435"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314213509"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430149426"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314238313"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189712853"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240872439"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92959109"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172974707"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72129355"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171286004"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442613"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397728431"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224314232"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192434967"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77626138"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442843"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315050148"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207990125"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51876298"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29071816"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124509532"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54793437"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175829377"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254274018"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244589469"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112290685"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358345803"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409916915"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167075025"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118568157"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306214752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
