"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409971164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131003
"http://webisa.webdatacommons.org/prov/409971164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409971164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409971164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363049"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116796497"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212758"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306011219"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50660939"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409971164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
