"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145062282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17855
"http://webisa.webdatacommons.org/prov/145062282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145062282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145062282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79600080"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383637652"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428207514"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115417838"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/145062282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
