"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426171914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426171914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585394
"http://webisa.webdatacommons.org/prov/426171914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426171914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426171914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426171914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412239562"
"http://webisa.webdatacommons.org/prov/426171914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285066662"
"http://webisa.webdatacommons.org/prov/426171914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170525524"
"http://webisa.webdatacommons.org/prov/426171914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426171914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
