"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45062608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447073
"http://webisa.webdatacommons.org/prov/45062608","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/45062608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45062608","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51458815"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972453"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34330922"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665094"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171875353"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037753"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932193"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077993"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336453573"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191786135"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218399195"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227899580"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228004448"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45062608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
