"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212652587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799182
"http://webisa.webdatacommons.org/prov/212652587","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/212652587","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/212652587","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258235"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445893202"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123230046"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315400245"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97401776"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166667422"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294639741"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98657506"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345362201"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432326243"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374405771"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341813876"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174459358"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89680616"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143051591"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143060884"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143076280"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32032044"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98262925"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143084386"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98274038"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143100548"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278186960"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143110308"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19262878"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143123807"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142429"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123896197"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143148649"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143164895"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368475815"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109203620"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112439783"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295562686"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313442676"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109279185"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150395453"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207229304"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363811"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283514450"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100661331"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143304163"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547697"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240446769"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143314736"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266585"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263421045"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143336494"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95813208"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291678249"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143337388"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358861051"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391321570"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200925875"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44680511"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175027828"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44693984"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143196707"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144487188"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143197346"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143200326"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88999269"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143212104"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369348868"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143237213"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143249981"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143257014"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143263711"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337096994"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211826823"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362604666"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143273328"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143303582"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33295357"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024988"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86069150"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781258"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451130732"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195446618"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13790080"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187218154"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172779273"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896103"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794629"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172931504"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96399070"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385546304"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359257912"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366910313"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212652587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
